Subject,Start Date,Start Time,Location,Description
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-11-09,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241981
TurkuFightingCenter: Kuntonyrkkeily,2024-11-11,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241853
TurkuFightingCenter: Kahvakuula,2024-11-11,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248481
TurkuFightingCenter: Kuntonyrkkeily,2024-11-13,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241916
TurkuFightingCenter: Kahvakuula,2024-11-14,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241801
TurkuFightingCenter: Kahvakuula,2024-11-16,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241758
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-11-16,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241982
TurkuFightingCenter: Kuntonyrkkeily,2024-11-18,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241854
TurkuFightingCenter: Kahvakuula,2024-11-18,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248482
TurkuFightingCenter: Kuntonyrkkeily,2024-11-20,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241917
TurkuFightingCenter: Kahvakuula,2024-11-21,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241802
TurkuFightingCenter: Kahvakuula,2024-11-23,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241759
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-11-23,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241983
TurkuFightingCenter: Kuntonyrkkeily,2024-11-25,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241855
TurkuFightingCenter: Kahvakuula,2024-11-25,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248483
TurkuFightingCenter: Kuntonyrkkeily,2024-11-27,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241918
TurkuFightingCenter: Kahvakuula,2024-11-28,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241803
TurkuFightingCenter: Kahvakuula,2024-11-30,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241760
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-11-30,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241984
TurkuFightingCenter: Kuntonyrkkeily,2024-12-02,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241856
TurkuFightingCenter: Kahvakuula,2024-12-02,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248484
TurkuFightingCenter: Kuntonyrkkeily,2024-12-04,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241919
TurkuFightingCenter: Kahvakuula,2024-12-05,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241804
TurkuFightingCenter: Kahvakuula,2024-12-07,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241761
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-12-07,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241985
TurkuFightingCenter: Kuntonyrkkeily,2024-12-09,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241857
TurkuFightingCenter: Kahvakuula,2024-12-09,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248485
TurkuFightingCenter: Kuntonyrkkeily,2024-12-11,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241920
TurkuFightingCenter: Kahvakuula,2024-12-12,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241805
TurkuFightingCenter: Kahvakuula,2024-12-14,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241762
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-12-14,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241986
TurkuFightingCenter: Kuntonyrkkeily,2024-12-16,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241858
TurkuFightingCenter: Kahvakuula,2024-12-16,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248486
TurkuFightingCenter: Kuntonyrkkeily,2024-12-18,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241921
TurkuFightingCenter: Kahvakuula,2024-12-19,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241806
TurkuFightingCenter: Kahvakuula,2024-12-21,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241763
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-12-21,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241987
TurkuFightingCenter: Kuntonyrkkeily,2024-12-23,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241859
TurkuFightingCenter: Kahvakuula,2024-12-23,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248487
TurkuFightingCenter: Kuntonyrkkeily,2024-12-25,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241922
TurkuFightingCenter: Kahvakuula,2024-12-26,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241807
TurkuFightingCenter: Kahvakuula,2024-12-28,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241764
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-12-28,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241988
TurkuFightingCenter: Kuntonyrkkeily,2024-12-30,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241860
TurkuFightingCenter: Kahvakuula,2024-12-30,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248488
TurkuFightingCenter: Kuntonyrkkeily,2025-01-01,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241923
TurkuFightingCenter: Kahvakuula,2025-01-02,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241808
TurkuFightingCenter: Kahvakuula,2025-01-04,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241765
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2025-01-04,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241989
TurkuFightingCenter: Kuntonyrkkeily,2025-01-06,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241861
TurkuFightingCenter: Kahvakuula,2025-01-06,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248489
TurkuFightingCenter: Kuntonyrkkeily,2025-01-08,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241924
TurkuFightingCenter: Kahvakuula,2025-01-09,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241809
TurkuFightingCenter: Kahvakuula,2025-01-11,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241766
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2025-01-11,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241990
TurkuFightingCenter: Kuntonyrkkeily,2025-01-13,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241862
TurkuFightingCenter: Kahvakuula,2025-01-13,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248490
TurkuFightingCenter: Kuntonyrkkeily,2025-01-15,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241925
TurkuFightingCenter: Kahvakuula,2025-01-16,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241810
TurkuFightingCenter: Kahvakuula,2025-01-18,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241767
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2025-01-18,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241991
TurkuFightingCenter: Kuntonyrkkeily,2025-01-20,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241863
TurkuFightingCenter: Kahvakuula,2025-01-20,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248491
TurkuFightingCenter: Kuntonyrkkeily,2025-01-22,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241926
TurkuFightingCenter: Kahvakuula,2025-01-23,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241811
TurkuFightingCenter: Kahvakuula,2025-01-25,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241768
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2025-01-25,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241992
TurkuFightingCenter: Kuntonyrkkeily,2025-01-27,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241864
TurkuFightingCenter: Kahvakuula,2025-01-27,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248492
TurkuFightingCenter: Kuntonyrkkeily,2025-01-29,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241927
TurkuFightingCenter: Kahvakuula,2025-01-30,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241812
TurkuFightingCenter: Kahvakuula,2025-02-01,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241769
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2025-02-01,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241993
TurkuFightingCenter: Kuntonyrkkeily,2025-02-03,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241865
TurkuFightingCenter: Kahvakuula,2025-02-03,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248493
TurkuFightingCenter: Kuntonyrkkeily,2025-02-05,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241928
TurkuFightingCenter: Kahvakuula,2025-02-06,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241813
TurkuFightingCenter: Kahvakuula,2025-02-08,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241770
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2025-02-08,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241994
TurkuFightingCenter: Kahvakuula,2025-02-10,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248494
TurkuFightingCenter: Kahvakuula,2025-02-13,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241814
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2025-02-15,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241995
TurkuFightingCenter: Kahvakuula,2025-02-17,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248495
TurkuFightingCenter: Kahvakuula,2025-02-24,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248496
TurkuFightingCenter: Kahvakuula,2025-03-03,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248497
TurkuFightingCenter: Kahvakuula,2025-03-10,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248498
TurkuFightingCenter: Kahvakuula,2025-03-17,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248499
